"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",214
"44","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",60
"44","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"44","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",123
"44","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",1
"44","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",6
"44","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",84
"44","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",26
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",377
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",5
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",272
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",71
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",262
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",9
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",7
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",182
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",66
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",272
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",6
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",188
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",61
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",7
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",328
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",228
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",67
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",6
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",374
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",252
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",93
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",9
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",399
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",5
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",287
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",82
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",367
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",7
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",251
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",100
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",340
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",11
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",239
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",66
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",348
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",264
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",70
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",386
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",274
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",68
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",470
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",8
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",302
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",134
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",354
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",7
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",254
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",65
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",8
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",300
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",3
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",188
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",77
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",7
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",180
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",6
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",120
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",25
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",8
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",191
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",134
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",38
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",5
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",398
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",6
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",271
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",83
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",209
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",1
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",142
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",37
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",111
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",72
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",5
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",11
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",173
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",3
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",7
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",116
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",47
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",225
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",144
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",45
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"44","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",218
"44","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"44","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",6
"44","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",144
"44","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",50
"44","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"44","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",0
"44","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"44","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"44","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",0
"44","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",0
"48","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",34
"48","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"48","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"48","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"48","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",21
"48","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",1
"48","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"48","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",234
"48","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"48","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",1
"48","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"48","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",162
"48","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",13
"48","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",13
"48","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",263
"48","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"48","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"48","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",7
"48","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",156
"48","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",16
"48","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",29
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",338
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",6
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",5
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",254
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",64
"51","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"51","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",84
"51","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"51","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"51","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"51","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",66
"51","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",14
"51","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",55
"51","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"51","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"51","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"51","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",37
"51","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",6
"51","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",199
"51","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"51","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",1
"51","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"51","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",113
"51","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",9
"51","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",7
"51","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",21
"51","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"51","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",1
"51","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"51","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",13
"51","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",5
"51","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"51","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",200
"51","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"51","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",10
"51","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"51","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",151
"51","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",38
"51","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"51","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",62
"51","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"51","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",1
"51","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"51","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",36
"51","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",22
"51","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"51","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",128
"51","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"51","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",1
"51","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"51","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",96
"51","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",16
"51","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"51","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",66
"51","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"51","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"51","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"51","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",56
"51","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",10
"51","045","Kings","COMBINED INTO 044/51","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",0
"51","045","Kings","COMBINED INTO 044/51","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"51","045","Kings","COMBINED INTO 044/51","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"51","045","Kings","COMBINED INTO 044/51","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"51","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",12
"51","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
