"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",233
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",4
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",178
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",3
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",46
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",6
"43","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",256
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",3
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",200
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",4
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",40
"43","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",6
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",256
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",212
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",13
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",4
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",19
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",2
"43","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",236
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",0
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",5
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",205
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",1
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",23
"43","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",6
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",284
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",5
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",235
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",2
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",40
"43","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",8
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",256
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",7
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",226
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",1
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",30
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",2
"43","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",181
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",0
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",0
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",152
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",2
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",19
"43","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",4
"43","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",134
"43","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",44
"43","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"43","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",149
"43","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",5
"43","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"43","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",13
"43","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",2
"43","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",240
"43","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",3
"43","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"43","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",214
"43","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",6
"43","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"43","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",12
"43","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",316
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",5
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",4
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",269
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",6
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",31
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",10
"43","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",2
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",367
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",6
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",5
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",329
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",3
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",2
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",30
"43","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",2
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",298
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",280
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",4
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",2
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",7
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",3
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",233
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",22
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",8
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",211
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",18
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",4
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",14
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",7
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",274
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",248
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",8
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",6
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",231
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",199
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",11
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",3
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",14
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",3
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",144
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",0
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",127
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",10
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",4
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",108
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",3
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",72
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",26
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",6
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",2
"43","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",156
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",0
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",140
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",11
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",2
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",2
"43","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",179
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",5
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",143
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",23
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",8
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",4
"43","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",142
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",116
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",12
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",5
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",4
"43","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",2
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",216
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",5
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",203
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",3
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",9
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"43","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",173
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",4
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",128
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",30
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",9
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",7
"43","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",3
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",111
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",6
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",0
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",87
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",14
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",2
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",8
"43","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",149
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",4
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",0
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",139
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",4
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",4
"43","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",3
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",181
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",163
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",6
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",9
"43","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",278
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",4
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",4
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",265
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",0
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",2
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",6
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",264
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",31
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",269
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",7
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",6
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"43","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",200
"43","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"43","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",6
"43","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
