"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",130
"77","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"77","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",3
"77","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"77","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",35
"77","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",0
"77","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",8
"77","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",32
"77","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"77","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"77","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",226
"77","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",6
"77","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"77","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",201
"77","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",6
"77","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",5
"77","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",137
"77","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",9
"77","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",5
"77","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",133
"77","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",1
"77","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"77","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",149
"77","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",5
"77","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",3
"77","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",137
"77","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"77","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"77","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",6
"77","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",191
"77","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",24
"77","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"77","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",187
"77","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"77","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"77","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"77","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",188
"77","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",4
"77","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"77","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",159
"77","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",10
"77","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",10
"77","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",292
"77","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",6
"77","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"77","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",254
"77","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",8
"77","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",16
"77","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",2
"77","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",177
"77","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",8
"77","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"77","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",153
"77","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",5
"77","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",7
"77","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",60
"77","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",0
"77","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"77","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",51
"77","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",2
"77","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"77","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",167
"77","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"77","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",14
"77","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",163
"77","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",5
"77","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",8
"77","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",115
"77","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",1
"77","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"77","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",106
"77","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",1
"77","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",7
"77","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",98
"77","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",0
"77","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"77","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",88
"77","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",2
"77","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",1
"77","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",176
"77","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",5
"77","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"77","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",150
"77","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"77","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",5
"77","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",153
"77","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",7
"77","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"77","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",138
"77","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"77","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",11
"77","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",214
"77","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",4
"77","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"77","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",190
"77","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",7
"77","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",3
"77","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",109
"77","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",1
"77","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",5
"77","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",87
"77","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"77","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",3
"77","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"77","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",86
"77","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",0
"77","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"77","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",67
"77","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",2
"77","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"77","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",188
"77","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"77","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"77","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",170
"77","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",6
"77","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"77","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",92
"77","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"77","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"77","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",86
"77","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",2
"77","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",1
"77","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",137
"77","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",5
"77","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"77","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",121
"77","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"77","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",5
"77","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",80
"77","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",1
"77","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"77","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",72
"77","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"77","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",6
"79","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",111
"79","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"79","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"79","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",87
"79","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",5
"79","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",5
"79","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"79","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",94
"79","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"79","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"79","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",76
"79","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",2
"79","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",3
"79","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",113
"79","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",1
"79","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"79","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",84
"79","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",2
"79","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"79","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",132
"79","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"79","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"79","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",108
"79","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"79","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"79","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",7
"79","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",147
"79","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",4
"79","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"79","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",131
"79","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",5
"79","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"79","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",8
"79","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",143
"79","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"79","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"79","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",117
"79","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",2
"79","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"79","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",5
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",145
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",119
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",11
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",1
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",127
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
