,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","JAIMEE NELSON (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","JASMINE BLAKE (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","JIMMY CARTER (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","LEAH POLL (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","LEAHLA WEINBERGER (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","LENA EBERHART (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","LISA MARCUS (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","NATASHIA SARDESA GRANT (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","NUCHEM KLIEN (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","REBECCA CRIMMINS (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","REGINA PONEDA RYAN (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","SIMCHA FELDER (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","SIMONE NOMIOSKY (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","SONJA SHIELDS (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",10,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","YETTIE M. GRUEN (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
