,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","Affidavit",88,"Total Ballots","10,285","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,285",,,"Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","David Schwartz","7,494",,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","Harold Tischler","1,616",,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","ABER FRIEDLANDER (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","ALTER WUGSHAL (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","ANGI ZIONISE (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","ARNOLD WOLSKY (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","BORIS NOBEL (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","BORVCH LESHKOWITZ (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","BRAUN RACHEL (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","BUFFY SUMMERS (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","CHAIM ZIEGLER (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","DAN KINCH (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","DUKE NUKEM (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","ESTHER ADINA SASH (Write-In)",2,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","GARTH WADE (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","GIANPAOLO CIOCCO (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","IAN D GIRSHEK (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","JOSEPH GROSS (Write-In)",2,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","JUSTIN MAXWELL WOLF (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","KALMAN YEGER (Write-In)",3,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","KASHIF HUSSAIN (Write-In)",4,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","KEVIN KNOX (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","KHASHIF HUSSAIN (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","LAWRENCE CIVILA (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","LAWRENCE JENNINGS (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","LIBBY REIFER (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","MARKAOVIC ABERHAM (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","MAX WOLF (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","MORTON AVIGDOR (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","NAFTULY MOSTER (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","NATALIE VELASQUEZ (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","PETERA KOO (Write-In)",2,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","PLONI ALMONI (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","POPE HAT (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","ROCHELLE BENEZRA (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","SAMUAL J. TILDEN (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","SHLOMO BLUM (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","SIMCHA FELDER (Write-In)",3,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","STELLA PADNOS (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","STEPHEN ROSEBYLM (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","TARDIS JOHNSON (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","TZIPORA ZIEGLER (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",19,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","VERONICA LUPO (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


48th Assembly District


Vote for 1","Total for Democratic Male State Committee (48th Assembly District) - Kings County","YOUSEF RAPPAPORT (Write-In)",1,,,,,,,"Total Votes","9,184","Unrecorded","1,101",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
