,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","JORDAN LEON ATKINS (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","JULIA CULKIN (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","JULIA SALAZAR (Write-In)",2,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","JULIE DUNN (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","KANYE WEST (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","KERIN MCCAVLEY (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","LIZ PARDO (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","LYDIA GAMMILL (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","MARTIN MALAVE DILAN (Write-In)",4,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","MARY CAITLIN JONES (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","MARY JONES (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","MIGUEL RIVIERA (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","PESACHY DASKALOWITZ (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","PETE SEBASTIAN (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","PHIL MARGOLIS (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","ROBIN DUNBAR (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","RON PESAS (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","SERGIO CEBALLOS (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","STEPHEN COLBERT (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",33,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
