,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","Manually Counted Emergency",0,"Total Ballots","19,384","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,384",,,"Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","Absentee / Military",555,"Total Ballots","19,384","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,384",,,"Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","Affidavit",173,"Total Ballots","19,384","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,384",,,"Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","Akshay Arun Vaishampayan","3,202",,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","Harvey D. Epstein","10,517",,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","Juan Pagan","2,983",,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","ADAM BURKE (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","ADRIENNE CRAIG WILLIAMS (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","ALESSANDRA BIAGGI (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","ALEX LOUTTS (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","ANDREW GOODELL (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","ANDY COHEN (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","ANDY SUBERUI (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","ANTHONY DELL'OLIO (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","ANTHONY DR. AZON (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","BRIAN TRAINOR (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","CESAR COLON (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","DAN SHIPPER (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","DAVID LEFER (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","DEBRA WEINSTEIN (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","DENISE LAWLESS (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","ED SANDERS (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","EDWARD I. KOCH (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","ELAINE KUBIAK (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","EMMANUAL SOLOUY (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","JACOB VANDER VEEN (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","JANOS MARTON (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","JASON C. MURILLO (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","JOHN C.SIMS (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","JOSH THOMPSON (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","JULIA SAIAZAR (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","MARGARET CHIN (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","MARILYN MILION (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","MARTHA BOWLING (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","MARY M. MASSIMO (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","MIRIAM STANLEY (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","MITCH OPPENHEIM (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","NICHOLAS SMOLNEY (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","ROBERT JACKSON (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","ROBERTO ROSSI (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","RONNIE CHO (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","SEAN PATRICK MALONEY (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","SONJA KEITH (Write-In)",2,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","TANYA KHOKHER (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","THOMAS LOWRY (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","TIGER MAEKIE (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","TOM BRADY (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",23,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (74th Assembly District) - New York County","VICTORIA FENG (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
