,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 46","ANTHONY NAZAROSS (Write-In)",1,,,,,,,"Total Votes","3,478","Unrecorded",982,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 46","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","3,478","Unrecorded",982,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 46","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","3,478","Unrecorded",982,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 47","Public Counter","1,739","Total Ballots","1,782","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,782",,,"Unrecorded",400,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 47","Manually Counted Emergency",0,"Total Ballots","1,782","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,782",,,"Unrecorded",400,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 47","Absentee / Military",29,"Total Ballots","1,782","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,782",,,"Unrecorded",400,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 47","Affidavit",14,"Total Ballots","1,782","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,782",,,"Unrecorded",400,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 47","Olga Fort",451,,,,,,,"Total Votes","1,382","Unrecorded",400,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 47","Gina Levy",923,,,,,,,"Total Votes","1,382","Unrecorded",400,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 47","DAN BONANNO (Write-In)",1,,,,,,,"Total Votes","1,382","Unrecorded",400,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 47","ILONA GOLOVASHCHENKO (Write-In)",1,,,,,,,"Total Votes","1,382","Unrecorded",400,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 47","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","1,382","Unrecorded",400,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 48","Public Counter",511,"Total Ballots",532,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",532,,,"Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 48","Manually Counted Emergency",0,"Total Ballots",532,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",532,,,"Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 48","Absentee / Military",14,"Total Ballots",532,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",532,,,"Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 48","Affidavit",7,"Total Ballots",532,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",532,,,"Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 48","Olga Fort",45,,,,,,,"Total Votes",429,"Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 48","Gina Levy",380,,,,,,,"Total Votes",429,"Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 48","IRVING LEHMAN (Write-In)",1,,,,,,,"Total Votes",429,"Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 48","SIMCHA FELDER (Write-In)",1,,,,,,,"Total Votes",429,"Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 48","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",429,"Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 48","YITRCHOK CHAIFETZ (Write-In)",1,,,,,,,"Total Votes",429,"Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","Public Counter","5,838","Total Ballots","6,011","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,011",,,"Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","Manually Counted Emergency",0,"Total Ballots","6,011","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,011",,,"Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","Absentee / Military",127,"Total Ballots","6,011","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,011",,,"Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","Affidavit",46,"Total Ballots","6,011","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,011",,,"Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","Olga Fort","1,228",,,,,,,"Total Votes","5,159","Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","Gina Levy","3,919",,,,,,,"Total Votes","5,159","Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","CHRISTOPHER J. SMITH (Write-In)",1,,,,,,,"Total Votes","5,159","Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","CHRISTOPHER REIFF (Write-In)",1,,,,,,,"Total Votes","5,159","Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","GEOFFREY BOWSER (Write-In)",1,,,,,,,"Total Votes","5,159","Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","JIMMY MCMILLIAN (Write-In)",1,,,,,,,"Total Votes","5,159","Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","LISA LEWIS (Write-In)",1,,,,,,,"Total Votes","5,159","Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","MIKE TOLLER (Write-In)",1,,,,,,,"Total Votes","5,159","Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","PAUL DE PALU (Write-In)",1,,,,,,,"Total Votes","5,159","Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","SHERYL ORWEL (Write-In)",1,,,,,,,"Total Votes","5,159","Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","STWEART B MILSTEIN (Write-In)",1,,,,,,,"Total Votes","5,159","Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 59","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","5,159","Unrecorded",852,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","Public Counter","26,320","Total Ballots","27,267","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","27,267",,,"Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","Manually Counted Emergency",4,"Total Ballots","27,267","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","27,267",,,"Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","Absentee / Military",758,"Total Ballots","27,267","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","27,267",,,"Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","Affidavit",185,"Total Ballots","27,267","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","27,267",,,"Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","Olga Fort","6,143",,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","Gina Levy","16,187",,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","ANDREW GIBSON (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","ANTHONY NAZAROSS (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","ART MULLEN (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","ARTHUR GRUENER (Write-In)",2,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","BRETT KAVANAUGH (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
