,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 64","Mike Diederich",54,,,,,,,"Total Votes",204,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 64","Christopher B. Garvey",50,,,,,,,"Total Votes",204,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 64","BOBBY DIGI OLISA (Write-In)",1,,,,,,,"Total Votes",204,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 64","LETITIA A. JAMES (Write-In)",5,,,,,,,"Total Votes",204,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 64","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes",204,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 64","ZEPHYR TEACHOUT (Write-In)",5,,,,,,,"Total Votes",204,"Unrecorded",63,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","Public Counter","1,240","Total Ballots","1,332","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,332",,,"Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","Manually Counted Emergency",0,"Total Ballots","1,332","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,332",,,"Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","Absentee / Military",90,"Total Ballots","1,332","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,332",,,"Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","Affidavit",2,"Total Ballots","1,332","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,332",,,"Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","Nancy B. Sliwa",461,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","Mike Diederich",250,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","Christopher B. Garvey",238,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","ANDREW M. CUOMO (Write-In)",6,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","BOBBY DIGI OLISA (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","CHARLES D. FALL (Write-In)",2,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","CYNTHIA E. NIXON (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","DAN DONOVAN (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","GLENN A. YOST (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","GUOBIN CHEN (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","KATHY C. HOCHUL (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","LECCIA EVE (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","LETITIA A. JAMES (Write-In)",39,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","MATTHEW J. TITONE (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","MAX N. ROSE (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","MICHAEL ODUMOSU (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","MICHAEL W. REILLY JR. (Write-In)",6,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","SEAN PATRICK MALONEY (Write-In)",20,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",15,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Richmond County","ZEPHYR TEACHOUT (Write-In)",17,,,,,,,"Total Votes","1,066","Unrecorded",266,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
