,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","JAIRE KEGAN (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","JESSIE KLEINBART (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","KATE L. NEXON (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","LARISSA ROBIE (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","MELANIA TRUMP (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","MIRELLE DEE (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","NICK RAY (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","NICOLE GELINAS (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","NICOLE KRIST (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","PAUL STRAUSS (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","RICHARD RUBEN (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","RUDOLPH GIULIANI (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","STEPHANIE PHILIPS (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","TOM CRUISE (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",9,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","VALERIE MASON (Write-In)",2,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


76th Assembly District


Vote for 1","Total for Democratic Female State Committee (76th Assembly District) - New York County","YANEISHA BURROUGHS (Write-In)",1,,,,,,,"Total Votes","14,349","Unrecorded","3,697",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
