,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","GEORGE KELLER JR. (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","GWEN GOODWIN (Write-In)",2,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","HENRY GERALD (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","JEWEL JONES (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","JILL STEIN (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","JOHANNA PETERSON (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","JOSEPH RIEUTI (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","KAREN YOT-RINGEL (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","KATE SPAULDING (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","KOBE BRYANT (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","LETITIA JAMES (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","MAHFUZUR RAHMAN (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","MARC MOLINARO (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","MAXINE SARINSKY (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","PEGGY SHEPARD (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","RADHIKA BALAKRISHNAN (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","REBECCA LAUSEN (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","ROBERT WRENN (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","RUTH C. HALBERG (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","STEPHANIE WAN (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","TANISHA P. DE JESUS (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","TENLEY CHEPIGA (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",30,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","WILLIAM SMITH (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","YMA RODRIQUEZ (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
