,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","CHRISTOPHER MARTE (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","CYNTHIA NIXON (Write-In)",7,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","DONALD TRUMP JR. (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","DORY EMBRY (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","JULIA SALAZAR (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","JUMAANE WILLIAMS (Write-In)",3,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","KARL MARX (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","KATE BONIO (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","MARIO CUOMO (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","MAUPE DEAN (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","MAURY BUCHELTER (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","ROBERT JACKSON (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","ROBERT ROSENTHAL (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","UDAY KAK (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District) - New York County","WENDY LI (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
