,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","BRIAN KAVANAGD (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","BRIAN KAVANAGH (Write-In)",5,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","CHIAVACCI FARLEY (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","CHRISTOPHER MARTE (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","CYNTHIA E. NIXON (Write-In)",3,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","CYNTHIA NIXON (Write-In)",7,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","DONALD TRUMP JR. (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","DORY EMBRY (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","JAMES SCOTT (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","JULIA SALAZAR (Write-In)",6,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","JULIAN CORTEZ (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","JUMAANE WILLIAMS (Write-In)",3,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","KARL MARX (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","KATE BONIO (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","LARRY SHARPE (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","LETITIA JAMES (Write-In)",2,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","LUIS SEPULVEDA (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","MARIO CUOMO (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","MARTIN MALAVE DILAN (Write-In)",4,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","MAUPE DEAN (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","MAURY BUCHELTER (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","MAX JAFFE (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","MYRIE ZELLNOR (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","NOAH LYON (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","ROBERT JACKSON (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","ROBERT ROSENTHAL (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","STEVIE NICKS (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","THOMAS NOONE (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","UDAY KAK (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","UNATTRIBUTABLE WRITE-IN (Write-In)",11,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","WENDY LI (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
