,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 33","Public Counter",222,"Total Ballots",238,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",238,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 33","Manually Counted Emergency",0,"Total Ballots",238,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",238,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 33","Absentee / Military",15,"Total Ballots",238,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",238,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 33","Affidavit",1,"Total Ballots",238,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",238,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 33","Simon H. Minching",119,,,,,,,"Total Votes",235,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 33","Vickie Paladino",111,,,,,,,"Total Votes",235,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 33","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes",235,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 33","GEORGE BILL (Write-In)",2,,,,,,,"Total Votes",235,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 33","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes",235,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 33","WILLIAM R. FERRIS JR (Write-In)",1,,,,,,,"Total Votes",235,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 35","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 35","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 35","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 35","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 35","Simon H. Minching",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 35","Vickie Paladino",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 40","Public Counter",236,"Total Ballots",251,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",251,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 40","Manually Counted Emergency",0,"Total Ballots",251,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",251,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 40","Absentee / Military",12,"Total Ballots",251,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",251,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 40","Affidavit",3,"Total Ballots",251,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",251,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 40","Simon H. Minching",106,,,,,,,"Total Votes",249,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Assembly District 40","Vickie Paladino",143,,,,,,,"Total Votes",249,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","Public Counter","2,954","Total Ballots","3,143","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,143",,,"Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","Manually Counted Emergency",0,"Total Ballots","3,143","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,143",,,"Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","Absentee / Military",181,"Total Ballots","3,143","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,143",,,"Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","Affidavit",8,"Total Ballots","3,143","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,143",,,"Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","Simon H. Minching","1,323",,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","Vickie Paladino","1,735",,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","ANDREW M. CUOMO (Write-In)",2,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","BARRY ZABELL (Write-In)",1,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","BLANDON CASENAUE (Write-In)",1,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","BRUCE CHAKREVETY (Write-In)",1,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","CYNTHIA E. NIXON (Write-In)",5,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","EDWARD LEMPEL (Write-In)",1,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","FRANK PADAVAN (Write-In)",1,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","GEORGE BILL (Write-In)",2,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","JOHN LIU (Write-In)",4,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","MARK MOWNARD (Write-In)",1,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","ROBERT MUELLER (Write-In)",1,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","TONY AVELLA (Write-In)",9,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


11th Senatorial District


Vote for 1","Total for Republican State Senator (11th Senatorial District) - Queens County","WILLIAM R. FERRIS JR (Write-In)",1,,,,,,,"Total Votes","3,097","Unrecorded",46,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
