"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",309
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",378
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",10
