,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","BERNIE SANDERS (Write-In)",2,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","CLAUDE C. HEFFON (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","DAN HALEY (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","FRANCIS HUNT (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","GARETH GASTON (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","GARY LASSITFR (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","GUSTAVO SCHWED (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","HELEN ZUBER (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","HENRY STEMLER IV (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","HILTON KAPLAN (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","JACOB M. JANSEN (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","JAMES SULLIVAN (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","JOSEPH N. KERNS (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","KATHLEEN BREIDENBACH (Write-In)",2,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","KRISTAPS PORZINGIS (Write-In)",2,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","LARRY PARK (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","LAUREN LINNY (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","LUKE BOLOMBI (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","MARK DUNLEA (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","MAXINE GOLOSTEIN (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","MICHEAL SIALIAM (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","MORRIS H. ZUBER III (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","NICK DEMARCO (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","NICK PINKERTON (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","PABLO D. RILIZ (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","PATRICK BOBIM (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","PAULINE M. DEVITA (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","RANDY MASTRO (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","RICHARD MUNIZ (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","ROBERT JACKSON (Write-In)",2,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","ROBERT KATSNELSON (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","RUDOLPH GIULIANI (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","SEUNGHWAN KIM (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","STEPHEN SUHULER (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","STEVEN I. FRIEDMAN (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","THOM KAM (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",30,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","WENDY LI (Write-In)",6,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
