,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 48","MARTIN J GOLDEN (Write-In)",1,,,,,,,"Total Votes","9,254","Unrecorded",195,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 48","ROSS BARKAN (Write-In)",1,,,,,,,"Total Votes","9,254","Unrecorded",195,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 48","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes","9,254","Unrecorded",195,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 48","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","9,254","Unrecorded",195,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 49","Public Counter",748,"Total Ballots",771,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",771,,,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 49","Manually Counted Emergency",0,"Total Ballots",771,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",771,,,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 49","Absentee / Military",17,"Total Ballots",771,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",771,,,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 49","Affidavit",6,"Total Ballots",771,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",771,,,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 49","Blake Morris",383,,,,,,,"Total Votes",699,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 49","Simcha Felder",308,,,,,,,"Total Votes",699,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 49","JOHN LIU (Write-In)",2,,,,,,,"Total Votes",699,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 49","JOSEPH N. GARBA (Write-In)",1,,,,,,,"Total Votes",699,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 49","KIRSTEN E GILLIBRAND (Write-In)",1,,,,,,,"Total Votes",699,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 49","MARISOL ALCANTARA (Write-In)",1,,,,,,,"Total Votes",699,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 49","PETER J ABBATE JR. (Write-In)",1,,,,,,,"Total Votes",699,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 49","SCOH NOREN (Write-In)",1,,,,,,,"Total Votes",699,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 49","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",699,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 51","Public Counter","1,729","Total Ballots","1,765","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,765",,,"Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 51","Manually Counted Emergency",0,"Total Ballots","1,765","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,765",,,"Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 51","Absentee / Military",19,"Total Ballots","1,765","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,765",,,"Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 51","Affidavit",17,"Total Ballots","1,765","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,765",,,"Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 51","Blake Morris",987,,,,,,,"Total Votes","1,629","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 51","Simcha Felder",639,,,,,,,"Total Votes","1,629","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 51","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","1,629","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Assembly District 51","ZELLNOR MYRIE (Write-In)",1,,,,,,,"Total Votes","1,629","Unrecorded",136,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","Public Counter","24,121","Total Ballots","24,808","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,808",,,"Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","Manually Counted Emergency",0,"Total Ballots","24,808","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,808",,,"Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","Absentee / Military",450,"Total Ballots","24,808","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,808",,,"Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","Affidavit",237,"Total Ballots","24,808","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,808",,,"Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","Blake Morris","8,200",,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","Simcha Felder","15,589",,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","ABRAHAM MARKOVIC (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","AL GONZALEZ (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","ANDREW S. GOUNARDES (Write-In)",2,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","BRAUN RACHEL (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","BRIAN J BURSTIN (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","GARY MAI (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","IAN D GIRSHEK (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","JOHN LIU (Write-In)",5,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","JOSE PERALTA (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","JOSEPH N. GARBA (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","KIRSTEN E GILLIBRAND (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","MARISOL ALCANTARA (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","MARTIN J GOLDEN (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","PETER J ABBATE JR. (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","ROSS BARKAN (Write-In)",2,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","SCOH NOREN (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","TROY ODEMOHA (Write-In)",1,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


17th Senatorial District


Vote for 1","Total for Democratic State Senator (17th Senatorial District) - Kings County","ZELLNOR MYRIE (Write-In)",2,,,,,,,"Total Votes","23,828","Unrecorded",980,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
