,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","Affidavit",32,"Total Ballots","7,020","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,020",,,"Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","Anthony Catalano","2,904",,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","Matthew J. Titone","3,435",,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","BART D'ALBORA (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","BOBBY DIGI OLISA (Write-In)",2,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","CHARLES D. FALL (Write-In)",3,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","EUGENE V. DEBS (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","GEORGE MATTOCKS (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","IVANKA TRUMP (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","JEFFREY RBAKOFF (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","JOE BARCIA (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","JOHN SMITH (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","MICHAEL E. WALSH (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","NICKALOS ROBBINS (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","RALPH PORZIO (Write-In)",2,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","RONALD CASTORINA JR. (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","STEPHANIE N. FIGUEROA (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","SULEMAN ILYAS (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","VARINDER GILL (Write-In)",1,,,,,,,"Total Votes","6,374","Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","Public Counter","3,710","Total Ballots","3,997","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,997",,,"Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","Manually Counted Emergency",0,"Total Ballots","3,997","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,997",,,"Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","Absentee / Military",269,"Total Ballots","3,997","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,997",,,"Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","Affidavit",18,"Total Ballots","3,997","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,997",,,"Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","Anthony Catalano","1,984",,,,,,,"Total Votes","3,618","Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","Matthew J. Titone","1,613",,,,,,,"Total Votes","3,618","Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","CHARLES D. FALL (Write-In)",2,,,,,,,"Total Votes","3,618","Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","MARIA ESPOSITO (Write-In)",1,,,,,,,"Total Votes","3,618","Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","MARK CASNER (Write-In)",1,,,,,,,"Total Votes","3,618","Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","MAX N. ROSE (Write-In)",1,,,,,,,"Total Votes","3,618","Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","MICHAEL R. BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","3,618","Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","RALPH PORZIO (Write-In)",3,,,,,,,"Total Votes","3,618","Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","RONALD CASTORINA JR. (Write-In)",4,,,,,,,"Total Votes","3,618","Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","SILAS SIX (Write-In)",1,,,,,,,"Total Votes","3,618","Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","3,618","Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 64","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","3,618","Unrecorded",379,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","Public Counter","25,852","Total Ballots","27,420","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","27,420",,,"Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","Manually Counted Emergency",1,"Total Ballots","27,420","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","27,420",,,"Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","Absentee / Military","1,425","Total Ballots","27,420","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","27,420",,,"Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","Affidavit",142,"Total Ballots","27,420","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","27,420",,,"Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","Anthony Catalano","10,726",,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","Matthew J. Titone","13,456",,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","ALFRED E. SMITH (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","ANDREW M. CUOMO (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","ANTHONY KATCHEN (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","ARMANDO DUFF (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","ASHLEY F. ZANATTA (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","AURELIA CURTIS (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","BART D'ALBORA (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","BOBBY DIGI OLISA (Write-In)",3,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","CHARLES D. FALL (Write-In)",7,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
