"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","064","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","064","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","064","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","064","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","064","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","064","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","064","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","064","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","069","Bronx","COMBINED INTO 049/77","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","069","Bronx","COMBINED INTO 049/77","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","069","Bronx","COMBINED INTO 049/77","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","069","Bronx","COMBINED INTO 049/77","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","070","Bronx","COMBINED INTO 080/77","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","070","Bronx","COMBINED INTO 080/77","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","070","Bronx","COMBINED INTO 080/77","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","070","Bronx","COMBINED INTO 080/77","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","073","Bronx","COMBINED INTO 049/77","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","073","Bronx","COMBINED INTO 049/77","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","073","Bronx","COMBINED INTO 049/77","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","073","Bronx","COMBINED INTO 049/77","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",178
