,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","Carmen E. Arroyo","4,372",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","Carmen Aquino","2,328",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","Carlos Sierra","2,542",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","Ralina M. Cardona","1,826",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","ALEJANDRO J BROWN (Write-In)",2,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","ALESSANDRA BIAGGI (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","ALHAJI DANSAM (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","ALICE G. DOBRIE (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","AMANDA N SEPTIMO (Write-In)",3,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","ED GARCIA CONDO (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","EDUARDO GARCIA (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","ENRIQUE VALDEEZ (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","JAMELLE DOOLEY (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","KELLY MOLTZEN (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","KEVIN WHITE (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","KLEIN (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","LARRY SHARPE (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","MARGETTA HARRIS (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","MICHAEL BRADY (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","MICHAEL JOHNSON (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","MICHEAL FERGERSON (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","MYCHAL JOHNSON (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","NELSON DE LA CRUZ (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","NORMA ALLEN (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","PIRI MILLER (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","RAMON SANTOS (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","REV RUBEN DIAZ (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","REYES (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","RUBEN DIAZ JR. (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",36,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","WANDA I BALINES (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
