,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","Pearl Anderson","3,998",,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","Pamela Lockley","4,370",,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","Kory Turner-Bey","3,058",,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","Lisa Lashley","4,213",,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","Justine A. Williams","4,302",,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","David Best","3,662",,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","AMANDA DENNIS-JAMES (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","ANDRE MITCHELL (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","BARRY ALBURY (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","BEARLYN ALLAN (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","BERURYAH BATYEHUDAH (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","CHERYL TURNER (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","CHRIS LUGREE (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","CYNTHIA E NIXON (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","EDNA NIXON (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","ELEANOR PINCKNEY (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","GLADYS SAMUEL (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","INEZ D. BARRON (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","KERON ALLEYNE (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","LINDA MILLER (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","LOREN BAILY (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","LUCY BRICE (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","MELINDA PERKINS (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","NIKKI LUCAS (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","NUR AHAMED (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","PATRICIA REID (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","QUADIR GAINES (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","SHAVANDA JOHNSON (Write-In)",1,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",32,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


60th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (60th Assembly District) - Kings County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",12,,,,,,,"Total Votes","48,238","Unrecorded","65,995",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
