"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","020","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","020","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","020","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","020","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","021","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","021","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","021","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","021","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","021","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","021","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","022","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","022","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","022","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","022","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","022","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","022","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","023","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","023","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","023","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","023","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","023","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","023","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","024","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","024","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","024","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","024","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","024","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","024","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","024","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","025","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","025","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","025","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","025","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","025","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","025","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","025","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","026","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","026","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","026","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","026","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","026","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","026","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","026","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","027","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","027","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","027","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","027","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","027","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","027","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","028","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","028","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","028","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","028","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","028","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","028","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","028","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","029","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","029","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","029","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","029","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","029","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","029","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","029","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","030","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","030","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","030","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","030","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","030","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","030","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","030","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","031","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","031","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","031","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","031","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","031","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","031","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","032","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","032","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","032","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","032","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","032","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","032","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","033","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","033","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","033","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","033","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","033","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","033","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",30
