"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","019","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","019","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","019","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","019","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","019","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","019","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","019","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","020","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","020","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","020","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","020","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","020","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","020","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","021","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","022","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","022","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","022","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","022","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","022","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","022","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","023","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","024","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","025","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","026","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","026","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","026","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","026","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","026","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","026","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","027","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","027","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","027","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","027","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","027","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","027","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","027","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","028","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","028","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","028","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","028","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","028","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","028","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","029","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","029","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","029","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","029","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","029","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","029","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","030","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","030","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","030","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","030","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","030","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","030","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","031","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",317
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","031","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","031","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","031","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","031","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","031","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","031","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","032","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","032","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","032","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","032","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","032","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","032","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","033","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","033","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","033","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","033","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","033","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","033","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",302
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","036","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",0
