"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","COMBINED INTO 090/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","COMBINED INTO 090/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","COMBINED INTO 090/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","COMBINED INTO 089/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","COMBINED INTO 089/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","COMBINED INTO 089/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","COMBINED INTO 093/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","COMBINED INTO 093/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","COMBINED INTO 093/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","COMBINED INTO 088/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","COMBINED INTO 088/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","COMBINED INTO 088/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","COMBINED INTO 090/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","COMBINED INTO 090/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","COMBINED INTO 090/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","COMBINED INTO 098/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","COMBINED INTO 098/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","COMBINED INTO 098/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","COMBINED INTO 097/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","COMBINED INTO 097/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","COMBINED INTO 097/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","COMBINED INTO 097/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","COMBINED INTO 097/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","COMBINED INTO 097/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","103","Bronx","COMBINED INTO 102/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","103","Bronx","COMBINED INTO 102/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","103","Bronx","COMBINED INTO 102/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","104","Bronx","COMBINED INTO 102/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","104","Bronx","COMBINED INTO 102/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","104","Bronx","COMBINED INTO 102/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","105","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","105","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","105","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","105","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","105","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","105","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","105","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","106","Bronx","COMBINED INTO 093/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","106","Bronx","COMBINED INTO 093/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","106","Bronx","COMBINED INTO 093/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","109","Bronx","COMBINED INTO 093/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","109","Bronx","COMBINED INTO 093/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","109","Bronx","COMBINED INTO 093/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","111","Bronx","COMBINED INTO 070/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","111","Bronx","COMBINED INTO 070/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","111","Bronx","COMBINED INTO 070/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","115","Bronx","COMBINED INTO 074/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","115","Bronx","COMBINED INTO 074/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","115","Bronx","COMBINED INTO 074/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","001","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","001","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","001","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","001","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","001","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","001","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","002","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","002","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","002","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","002","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","002","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","002","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","002","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","003","Bronx","COMBINED INTO 002/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","003","Bronx","COMBINED INTO 002/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","003","Bronx","COMBINED INTO 002/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","004","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","004","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","004","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","004","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","004","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","004","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","004","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","005","Bronx","COMBINED INTO 004/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","005","Bronx","COMBINED INTO 004/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","005","Bronx","COMBINED INTO 004/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","006","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","006","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","006","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","006","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","006","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","006","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","006","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",1
